"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Neckeraceae","Touwia elliptica",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Demorchis umbrosa",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis aquilonia",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Thismiaceae","Thismia hawkesii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Thymelaeaceae","Pimelea chlorina",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Trichocoleaceae","Trichocolea mollissima",,,"C",,"QA",,
