"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus virens var. dasycarpa",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Musaceae","Musa",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Embelia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Embelia curvinervia",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmena",,,,,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmena mackinnoniana","Rocky River satinash",,"NT",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia dallachiana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia latifolia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia stockeri",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus staigeriana","lemon-scented ironbark",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca arcana x Melaleuca saligna",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia hylandii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Sannantha tozerensis",,,"V","V","Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Sphaerantia chartacea","Shipton's penda",,"V",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syncarpia",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium aqueum","water apple",,"V",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"ibra-bioregion-cape-york-peninsula-cyp","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
