"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"paddock-to-reef-report-card-murray","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
