"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Pinaceae","Pinus clausa",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"sub-basin-stradbroke-islands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-stradbroke-islands","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"sub-basin-stradbroke-islands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
