"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Euodia hylandii",,,"V",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Melicope fellii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Zanthoxylum parviflorum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Solanaceae","Solanum dysprosium",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Grewia breviflora",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Thymelaeaceae","Pimelea approximans",,,"E",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
