"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila obovata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Nicotiana obliqua",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Roepera prismatotheca",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus macrocarpus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
