"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-crediton","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"forest-reserve-crediton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Senna",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"forest-reserve-crediton","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Malvaceae","Sida",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"forest-reserve-crediton","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"forest-reserve-crediton","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"forest-reserve-crediton","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"forest-reserve-crediton","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"forest-reserve-crediton","plants","land plants","Orthodontiaceae","Leptotheca",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
