"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-southeast-queensland-seq","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Rhizogonium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizogoniaceae","Rhizogonium novaehollandiae",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata forma parviflorifera",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Richardia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Scleromitrion gibsonii",,,"E",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia bella",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia foetida",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia grimshawii","Grimshaw's boronia",,"CR",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia keysii","Key's boronia",,"V","V","Q","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
