"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos graniticola",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos oresbia",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Thymelaeaceae","Phaleria biflora",,,"V","V","Q",,
"national-park-mount-spurgeon","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Trichocoleaceae","Trichocolea hatcheri",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. queenslandiana",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
