"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-shoalwater","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-shoalwater","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-shoalwater","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-shoalwater","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-shoalwater","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-shoalwater","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-shoalwater","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-shoalwater","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-shoalwater","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-shoalwater","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"basin-shoalwater","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"basin-shoalwater","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"basin-shoalwater","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-shoalwater","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-shoalwater","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-shoalwater","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-shoalwater","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-shoalwater","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-shoalwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-shoalwater","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-shoalwater","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
