"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-moreton-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-moreton-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Iridaceae","Freesia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"sub-basin-moreton-island","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loganiaceae","Mitrasacme polymorpha",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Melastomataceae","Melastoma candidum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-moreton-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
