"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-nassers-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Mniaceae","Orthomnion elimbatum",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Oryza",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-nassers-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"nature-refuge-nassers-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
