"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-plane","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-plane","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-plane","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-plane","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-plane","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-plane","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"basin-plane","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-plane","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-plane","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-plane","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-plane","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-plane","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-plane","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-plane","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-plane","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-plane","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-plane","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-plane","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-plane","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-plane","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-plane","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"basin-plane","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"basin-plane","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-plane","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-plane","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"basin-plane","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-plane","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-plane","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Setaria",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"basin-plane","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-plane","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-plane","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"basin-plane","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"basin-plane","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"basin-plane","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-plane","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-plane","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-plane","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-plane","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-plane","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"basin-plane","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-plane","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-plane","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-plane","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-plane","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-plane","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-plane","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"basin-plane","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"basin-plane","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"basin-plane","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-plane","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"basin-plane","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-plane","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-plane","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-plane","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"basin-plane","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"basin-plane","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"basin-plane","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"basin-plane","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-plane","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"basin-plane","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"basin-plane","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-plane","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-plane","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-plane","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"basin-plane","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-plane","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"basin-plane","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-plane","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"basin-plane","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"basin-plane","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"basin-plane","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"basin-plane","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-plane","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"basin-plane","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"basin-plane","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-plane","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
