"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
