"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum lacunarium","lagoon nightshade",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea penicillaris",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena halei",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","uncertain","Incertae sedis Plantae","Jaaginema angustissimum",,,"C",,"QA",,
