"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dulacca","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-dulacca","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-dulacca","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-dulacca","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-dulacca","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Solanaceae","Solanum stenopterum",,,"V",,"Q",,
"tile-100k-dulacca","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"tile-100k-dulacca","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Viscaceae","Korthalsella rubra subsp. geijericola",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii x Xanthorrhoea latifolia",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"tile-100k-dulacca","plants","uncertain","Indet.","No records",,,"C",,"U",,
