"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus muricatus","sharp buttercup",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus pentandrus",,,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. pentandrus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus sceleratus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion fimbriatum",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion stenocoleum",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Lepyrodia anarthria",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Lepyrodia leptocaulis",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"gde-potential-aquifer-extent","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra lanosiflora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris andromedifolia",,,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris betulina subsp. betulina",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris prunifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Pomaderris vellea",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Rhizogonium",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia billardierei",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia cartilaginosa",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia crystallina",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia nigrella",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Malus pumila",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Prunus",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula ambleia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Asperula hoskingii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium binifolium",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium gaudichaudii subsp. parviflorum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pomax ammophila",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pomax rupestris",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"gde-potential-aquifer-extent","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
