"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-butchers-hill","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-butchers-hill","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
