"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea linifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
