"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"ibra-subregion-taroom-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"ibra-subregion-taroom-downs","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-taroom-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-taroom-downs","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-taroom-downs","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia barakulensis",,,"V",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-taroom-downs","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
