"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-baffle","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-baffle","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-baffle","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"basin-baffle","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"basin-baffle","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"basin-baffle","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"basin-baffle","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"basin-baffle","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-baffle","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"basin-baffle","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"basin-baffle","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-baffle","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-baffle","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-baffle","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-baffle","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-baffle","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-baffle","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-baffle","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"basin-baffle","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-baffle","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-baffle","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"basin-baffle","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Bulburin P.I.Forster+ PIF16034)",,,"V",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-baffle","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-baffle","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-baffle","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"basin-baffle","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-baffle","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-baffle","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-baffle","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"basin-baffle","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"basin-baffle","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-baffle","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-baffle","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-baffle","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-baffle","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"basin-baffle","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-baffle","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-baffle","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-baffle","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"basin-baffle","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-baffle","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-baffle","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-baffle","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"basin-baffle","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-baffle","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-baffle","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-baffle","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-baffle","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-baffle","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-baffle","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-baffle","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-baffle","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Setaria",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-baffle","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"basin-baffle","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-baffle","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"basin-baffle","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"basin-baffle","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
