"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cania-gorge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-cania-gorge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Sparrmanniaceae","Corchorus reynoldsiae",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-cania-gorge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"national-park-cania-gorge","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Urticaceae","Dendrocnide",,,,,"QAI",,
"national-park-cania-gorge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Vitaceae","Parthenocissus quinquefolia",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
