"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-flinders","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-flinders","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-flinders","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"basin-flinders","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-flinders","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-flinders","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon bombycinus x Cymbopogon refractus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-flinders","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"basin-flinders","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-flinders","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"basin-flinders","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis lasioclada",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema ciliatum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-flinders","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-flinders","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-flinders","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-flinders","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-flinders","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-flinders","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"basin-flinders","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
