"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena ozantha",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia dallachiana",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia hylandii",,,"C",,"Q",,
