"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-eastern-mulga-plains","plants","land plants","Pottiaceae","Didymodon torquatus",,,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-eastern-mulga-plains","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
