"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Tripogon",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-basalt-downs","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
