"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Hovea pedunculata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Pultenaea dentata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Leptostomataceae","Leptostomum inclinans",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camphora subsp. camphora","mountain swamp gum",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Kunzea parvifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum gregarium",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-rock-rose-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
