"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Linderniaceae","Lindernia rotundifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme polymorpha",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis x Eucalyptus planchoniana",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon suaveolens",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
