"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-hays-inlet","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-hays-inlet","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"fish-habitat-area-hays-inlet","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"fish-habitat-area-hays-inlet","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"fish-habitat-area-hays-inlet","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"fish-habitat-area-hays-inlet","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Salviniaceae","Salvinia",,,,,"U",,
"fish-habitat-area-hays-inlet","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-hays-inlet","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-hays-inlet","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Viburnaceae","Viburnum odoratissimum var. awabuki","sweet viburnum 'emerald lustre'",,,,"IU",,
"fish-habitat-area-hays-inlet","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
