"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"sub-basin-condamine-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 2","Lake's carp gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"sub-basin-condamine-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-condamine-river","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"sub-basin-condamine-river","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"sub-basin-condamine-river","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Acrodipsas violacea",,,,,"Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Erysichton sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Paralucia sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Phaedyma shepherdi",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Hesperilla sp.",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Netrocoryne repanda",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"sub-basin-condamine-river","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"sub-basin-condamine-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-condamine-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"sub-basin-condamine-river","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
