"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girraween","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-girraween","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-girraween","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-girraween","plants","land plants","Restionaceae","Baloskion fimbriatum",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Restionaceae","Baloskion stenocoleum",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Restionaceae","Lepyrodia anarthria",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Restionaceae","Lepyrodia leptocaulis",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Cryptandra lanosiflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris prunifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Pomaderris vellea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"national-park-girraween","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-girraween","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rubiaceae","Galium binifolium",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"national-park-girraween","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Boronia amabilis",,,"NT",,"Q",,
"national-park-girraween","plants","land plants","Rutaceae","Boronia granitica","granite boronia",,"E","E","QA",,
"national-park-girraween","plants","land plants","Rutaceae","Boronia microphylla","small-leaved boronia",,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Correa glabra","rock correa",,"C",,"U",,
"national-park-girraween","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. grandiflorus",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Rutaceae","Cyanothamnus inflexus subsp. inflexus",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Leionema ambiens",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Leionema ambiens x Leionema rotundifolium",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Phebalium glandulosum subsp. eglandulosum",,,"V","V","QA",,
"national-park-girraween","plants","land plants","Rutaceae","Phebalium graniticola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Phebalium whitei",,,"V","V","Q",,
"national-park-girraween","plants","land plants","Rutaceae","Philotheca conduplicata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Philotheca epilosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Zieria arborescens subsp. arborescens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Zieria arborescens subsp. glabrifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Salicaceae","Populus nigra","Lombardy poplar",,,,"IU",,
"national-park-girraween","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"national-park-girraween","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-girraween","plants","land plants","Santalaceae","Exocarpos strictus","dwarf cherry",,"C",,"QA",,
"national-park-girraween","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea hirsuta",,,"V",,"QA",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima - Dodonaea viscosa subsp. spatulata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-girraween","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Scrophulariaceae","Verbascum thapsus","great mullein",,,,"II",,
"national-park-girraween","plants","land plants","Scrophulariaceae","Verbascum thapsus subsp. thapsus",,,,,"IU",,
"national-park-girraween","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"national-park-girraween","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-girraween","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-girraween","plants","land plants","Solanaceae","Cyphanthera albicans subsp. albicans",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"national-park-girraween","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum cinereum","Narrawa burr",,"C",,"QA",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-girraween","plants","land plants","Solanaceae","Solanum styleanum",,,,,"IU",,
"national-park-girraween","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Sphagnaceae","Sphagnum novozelandicum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-girraween","plants","land plants","Stylidiaceae","Stylidium graminifolium var. album",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Stylidiaceae","Stylidium paniculatum",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"national-park-girraween","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Trachylomataceae","Trachyloma planifolium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-girraween","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-girraween","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-girraween","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"national-park-girraween","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-girraween","plants","land plants","Violaceae","Melicytus dentatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Vitaceae","Parthenocissus quinquefolia",,,,,"IU",,
"national-park-girraween","plants","land plants","Winteraceae","Tasmannia stipitata","Dorrigo Pepper",,"C",,"QA",,
"national-park-girraween","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"national-park-girraween","plants","land plants","Xyridaceae","Xyris operculata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Zamiaceae","Macrozamia viridis",,,"E",,"QA",,
