"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha aerea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida forma australis",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora perpusilla",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Codiaceae","Codium globosum",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Kornmanniaceae","Blidingia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis echinocaulos",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dilleniaceae","Hibbertia vestita var. thymifolia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lamiaceae","Westringia fruticosa",,,,,"IU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
