"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus camphora subsp. camphora","mountain swamp gum",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus dalveenica",,,"CR",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus dealbata x Eucalyptus prava",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus pauciflora subsp. pauciflora","snow gum",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus radiata subsp. sejuncta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Kunzea parvifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum gregarium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Ligustrum vulgare",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis sp. (Wyberba D.L.Jones+ 2557)",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Fumaria muralis",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
