"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
