"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-maroochy-wetlands","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Melastomataceae","Tibouchina",,,"C",,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-maroochy-wetlands","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Chloris",,,,,"U",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-maroochy-wetlands","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Zieria minutiflora x Zieria smithii",,,"C",,"Q",,
"conservation-park-maroochy-wetlands","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"conservation-park-maroochy-wetlands","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
