"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Melastomataceae","Melastoma candidum",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
