"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-sand-bay","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-sand-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-sand-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Lauraceae",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-sand-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
