"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"basin-gilbert","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"basin-gilbert","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-gilbert","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"basin-gilbert","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"basin-gilbert","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"basin-gilbert","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"basin-gilbert","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-gilbert","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-gilbert","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"basin-gilbert","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-gilbert","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"basin-gilbert","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-gilbert","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"basin-gilbert","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-gilbert","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-gilbert","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"basin-gilbert","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-gilbert","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-gilbert","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"basin-gilbert","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"basin-gilbert","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"basin-gilbert","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-gilbert","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-gilbert","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-gilbert","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-gilbert","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Dactyloctenium",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-gilbert","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-gilbert","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-gilbert","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Echinochloa kimberleyensis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"basin-gilbert","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
