"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bauhinia","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bauhinia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"tile-100k-bauhinia","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-bauhinia","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-bauhinia","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-bauhinia","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Boronia duiganiae",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-bauhinia","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-bauhinia","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-bauhinia","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-bauhinia","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-bauhinia","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-bauhinia","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-bauhinia","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-bauhinia","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
