"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila chauviniana",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila daviesiana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila minutissima",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila vitiensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Lolium",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Saccharum spontaneum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-mulgrave-russell-wet-tropics","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
