"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrsinaceae","Aegiceras",,,,,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chloris",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2445-md","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-md2445-md","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
