"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Micromyrtus vernicosa",,,"V",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
