"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mapleton","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-mapleton","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-mapleton","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-mapleton","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-mapleton","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mapleton","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-mapleton","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-mapleton","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-mapleton","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"national-park-mapleton","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mapleton","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-mapleton","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"national-park-mapleton","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-mapleton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"national-park-mapleton","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-mapleton","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mapleton","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-mapleton","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-mapleton","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-mapleton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-mapleton","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-mapleton","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mapleton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-mapleton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-mapleton","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-mapleton","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"national-park-mapleton","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-mapleton","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-mapleton","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"national-park-mapleton","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-mapleton","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"national-park-mapleton","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"national-park-mapleton","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-mapleton","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-mapleton","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"national-park-mapleton","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-mapleton","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-mapleton","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-mapleton","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-mapleton","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"national-park-mapleton","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Radulaceae","Radula",,,,,"U",,
"national-park-mapleton","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-mapleton","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-mapleton","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-mapleton","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-mapleton","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-mapleton","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
