"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
