"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
