"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-great-sandy","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-great-sandy","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-great-sandy","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"national-park-great-sandy","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Microsorum maximum",,,"SL",,"Q",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Porellaceae","Porella",,,,,"U",,
"national-park-great-sandy","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-great-sandy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-great-sandy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Persoonia prostrata",,,"PE","EX","Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"national-park-great-sandy","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-great-sandy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-great-sandy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-great-sandy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"national-park-great-sandy","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Quintiniaceae","Quintinia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-great-sandy","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rhizogoniaceae","Rhizogonium novaehollandiae",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Rutaceae","Boronia keysii","Key's boronia",,"V","V","Q","I",
"national-park-great-sandy","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"national-park-great-sandy","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Dinosperma",,,"C",,"U",,
"national-park-great-sandy","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"national-park-great-sandy","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
