"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Gossypium australe x Gossypium sturtianum",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Poaceae","Tripogon",,,,,"U",,
