"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-spicers-gap-road","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Senna",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Leptodontaceae","Leptodon smithii",,,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. weinthalii",,,"V",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-spicers-gap-road","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Poa",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Trisetum spicatum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Poaceae","Trisetum spicatum subsp. australiense","bristle grass",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
