"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Pomax rupestris",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax saligna",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce sp. (Dislyn A.R.Bean 14098)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Acronychia eungellensis",,,"NT",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Cyanothamnus yarrowmerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
