"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ravensbourne","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"national-park-ravensbourne","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"national-park-ravensbourne","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Violaceae","Viola",,,,,"U",,
"national-park-ravensbourne","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
