"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Salicaceae","Casearia sp. (Possum Scrub G.Sankowsky 1057)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Solanaceae","Solanum dunalianum",,,"V","V","QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
