"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-innisfail","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"biogeographic-subregion-innisfail","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Antrophyum jagoanum",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula patens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula thiersiae",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Pomaderris tropica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
