"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"regional-plan-north-west","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"regional-plan-north-west","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"regional-plan-north-west","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"regional-plan-north-west","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"regional-plan-north-west","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Orchidaceae","Arthrochilus byrnesii",,,"SL",,"Q",,
"regional-plan-north-west","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"regional-plan-north-west","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"regional-plan-north-west","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"regional-plan-north-west","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"regional-plan-north-west","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida",,,,,"U",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris",,,,,"U",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon bombycinus x Cymbopogon refractus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
