"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2463-md","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Chloris",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Panicum",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Typhaceae","Typha",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
