"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Piper",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"ibra-subregion-byfield","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
