"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-gorge","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-tully-gorge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"national-park-tully-gorge","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"national-park-tully-gorge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
