"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-aurukun","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"lga-aurukun","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"lga-aurukun","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"lga-aurukun","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"lga-aurukun","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-aurukun","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-aurukun","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-aurukun","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-aurukun","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"lga-aurukun","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"lga-aurukun","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-aurukun","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"lga-aurukun","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"lga-aurukun","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Moraceae","Ficus virens var. dasycarpa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"lga-aurukun","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"lga-aurukun","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"lga-aurukun","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"lga-aurukun","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"lga-aurukun","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"lga-aurukun","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"lga-aurukun","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-aurukun","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"lga-aurukun","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-aurukun","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"lga-aurukun","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"lga-aurukun","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-aurukun","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"lga-aurukun","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"lga-aurukun","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-aurukun","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-aurukun","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-aurukun","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Poaceae","Bambusa",,,,,"U",,
