"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-claraville-plains","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
