"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca comosa",,,"V",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca interioris",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"drainage-division-lake-eyre","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"drainage-division-lake-eyre","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
