"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-townsville-town-common","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"conservation-park-townsville-town-common","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"conservation-park-townsville-town-common","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"conservation-park-townsville-town-common","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"conservation-park-townsville-town-common","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"conservation-park-townsville-town-common","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
