"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium malbrownii",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Diplocaulobium glabrum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Diteilis collinsii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Flickingeria convexa",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa marsupiale",,,"V",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Sarcochilus hirticalcar","harlequin orchid",,"V","V","Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Schoenorchis sarcophylla",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Thelasis carinata",,,"V",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Trachoma",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Trachoma stellatum",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
