"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax odorata forma parviflorifera",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Leionema gracile",,,"V",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Phebalium sylvaticum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Philotheca obovatifolia",,,"V",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Poncirus trifoliata",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria collina",,,"V","V","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria gymnocarpa",,,"CR",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria montana","Mt Barney stink bush",,"CR",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria scopulus","Flinders Peak stink bush",,"CR",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. australis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Cupaniopsis tomentella","Boonah tuckeroo",,"V","V","Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Diploglottis campbellii","small-leaved tamarind",,"E","E","QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea sinuolata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Chrysophyllum oliviforme",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
