"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
