"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Zamiaceae","Macrozamia platyrhachis",,,"E","E","Q",,
